Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Radio,Branded Content,Silver Winner,DDB China Group,Shanghai,One Foundation,"""1 Minute Song For Shower""",DDB China Group,Shanghai,CHINA
Package Design,Pharmaceuticals,Silver Winner,Dentsu Inc.,Tokyo,Magic 1Day Menicon Flat Pack,"""-""",Dentsu Inc.,Tokyo,JAPAN
Digital,Weird Wonderful Work,Finalist,Naked Communications Australia,Melbourne,Art Series Hotels,"""Steal Banksy""",Naked Communications,Surry Hills,AUSTRALIA
Digital,Retail,Finalist,R/GA,New York,Google,"""Wallet""",R/GA,New York,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Gold Winner,Marcel,Paris,Cartier,"""L'Odyssée""",MARCEL,Paris,FRANCE
Digital,Innovative Use of Digital,Finalist,DLKW Lowe,London,The MicroLoan Foundation,"""Pennies for Life""",DLKW Lowe,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,MPC,London,Nationwide,"""Carousel""",MPC,London,UNITED KINGDOM
Digital,Animation/Motion Graphics,Bronze Winner,HEIMAT,Berlin,Turner Broadcasting System Deutschland,"""The CNN Ecosphere Project""",HEIMAT,Berlin,GERMANY
TV/Cinema/Online Film,Social Media,Finalist,Leo Burnett Toronto,Toronto,James Ready,"""James Ready Spelling Bee Lottery""",Leo Burnett Toronto,Toronto,CANADA
Print,Automotive,Finalist,DDB Tribal Group,Berlin,Volkswagen Park Assist,"""Hedgehog and Fish""",DDB Tribal Group GmbH,Berlin,GERMANY
Digital,Visual Design,Silver Winner,George Patterson Y&R,Melbourne,Australian Air Force,"""The Paper Baron""",George Patterson Y&R,Melbourne,AUSTRALIA
Digital,Microsites,Bronze Winner,Hakuhodo Inc.,Tokyo,Google Chrome,"""OK Go - All Is Not Lost""",Hakuhodo,Tokyo,JAPAN
Digital,Online Games,Silver Winner,Hakuhodo Inc.,Tokyo,Google Chrome,"""The Google Puzzle""",Hakuhodo,Tokyo,JAPAN
TV/Cinema/Online Film - Production | Post Production,Editing,Gold Winner,Marshall Street Editors,London,MTV,"""Being With You""",Marshall Street Editors,London,UNITED KINGDOM
Integrated Campaign,Integrated Campaign,Bronze Winner,Jung von Matt,Hamburg,Gunter Demnig,"""Stones Telling Stories – Online Holocaust Memorial""",Jung von Matt/Fleet GmbH,Hamburg,GERMANY
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals Campaign,Silver Winner,BBDO Guerrero,Makati City,Saridon,"""Pound"", ""Wash"", ""Stamp""",BBDO Guerrero,Makati City,PHILIPPINES
TV/Cinema/Online Film - Music,Music Original - Underscore,Finalist,HEIMAT,Berlin,HORNBACH DIY / Improvement Superstores,"""Crack""",HEIMAT,Berlin,GERMANY
Digital,Mobile Apps,Gold Winner,R/GA,New York,Nike,"""Nike+ FuelBand""",R/GA,New York,UNITED STATES
Design,Annual Reports,Gold Winner,serviceplan,Munich,Verband Austria Solar,"""The Solar Annual Report 2011""",serviceplan gruppe GmbH & Co. KG,Munich,GERMANY
TV/Cinema/Online Film - Production | Post Production,Music Video - Direction,Bronze Winner,RSA Films,London,Coldplay,"""Paradise""",RSA Films Ltd,London,UNITED KINGDOM
The NEW,The NEW,Finalist,Åkestam Holst,Stockholm,Pepsi,"""The Sound of Football""",Akestam Holst,Stockholm,SWEDEN
Digital,Use of Social Media,Bronze Winner,Abbott Mead Vickers BBDO,London,Mars Snickers,"""You're Not You When You're Hungry""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
Billboard,Corporate Image Campaign,Finalist,The Leo Burnett Group Thailand,Bangkok,Canon Corporate Branding - Photo Fighters,"""Boy"", ""Father"", ""Grandma"", ""Family""",The Leo Burnett Group Thailand,Bangkok,THAILAND
TV/Cinema/Online Film,Public Service/Social Welfare,Silver Winner,RKCR/Y&R,London,BBC One ,"""Wonderful World""",RKCR/Y&R,London,UNITED KINGDOM
TV/Cinema/Online Film,Home Furnishings/Appliances,Finalist,Del Campo Saatchi & Saatchi,Buenos Aires,BGH ,"""No Signal""",Del Campo Nazca Saatchi & Saatchi,Buenos Aires,ARGENTINA
Non-Traditional,Direct Marketing,Finalist,Ogilvy Brasil ,São Paulo,Hellmann's,"""Recipe Receipt""",Ogilvy Brasil,São Paulo,BRAZIL
The NEW,The NEW,Silver Winner,Ogilvy Brasil ,São Paulo,Hellmann's,"""Recipe Receipt""",Ogilvy Brasil,São Paulo,BRAZIL
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Revolver,Sydney,TAC - Transport Accident Commission,"""Reconstruction""",Revolver,Sydney,AUSTRALIA
TV/Cinema/Online Film,Social Media,Bronze Winner,BBDO New York,New York,AT&T,"""You've Got a Case""",BBDO New York,New York,UNITED STATES
Package Design,Foods,Finalist,"Kolle Rebbe, Hamburg/KOREFE",Hamburg,The Deli Garage,"""-""",Kolle Rebbe,Hamburg,GERMANY
Radio,Beverages,Bronze Winner,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Butterfly""",Leo Burnett Sydney,Sydney,AUSTRALIA
Radio,Beverages Campaign,Bronze Winner,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Butterfly"", ""Catfish"", ""Pig""",Leo Burnett Sydney,Sydney,AUSTRALIA
Poster,Automotive Campaign,Finalist,AlmapBBDO,São Paulo,Volkswagen Trucks,"""Pineapple"", ""Brick"", ""Wine""",AlmapBBDO,São Paulo,BRAZIL
