Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Print,Direct Marketing - Business-to-Business,Gold Winner,serviceplan,Munich,Verband Austria Solar,"""The Solar Annual Report 2011""",serviceplan gruppe GmbH & Co. KG,Munich,GERMANY
Print,Art Direction Campaign,Bronze Winner,DDB Group Singapore,Singapore,Life Cycle,"""Cityscape"", ""Terrain"", ""Road Map""",DDB Group Singapore,Singapore,SINGAPORE
Print,Sports Campaign,Bronze Winner,F/Nazca Saatchi & Saatchi,São Paulo,Nike,"""There Are No Ex-Addicted"", ""A Light Jog"", ""I Knew"", ""I'm Addicted"", ""Praying to Get Out"", ""A Friend Offered""",F/Nazca Saatchi&Saatchi,São Paulo,BRAZIL
Print,Public Service/Social Welfare Campaign,Silver Winner,Young & Rubicam México,México City,Save the Children,"""Livingroom Circle"", ""Kitchen Circle"", ""Bedroom Circle""",Young and Rubicam,Mexico City,MEXICO
Print,Public Service/Social Welfare Campaign,Bronze Winner,Leo Burnett Toronto,Toronto,Raising The Roof,"""Dog"", ""Outside"", ""Help"", ""Job""",Leo Burnett Toronto,Toronto,CANADA
Print,Public Service/Social Welfare Campaign,Bronze Winner,M&C Saatchi,Sydney,Medicins Sans Frontieres,"""Tap"", ""Carburetor"", ""Fuse Box"", ""Cabinet""",M&C Saatchi,Sydney,AUSTRALIA
Print,Media Promotion Campaign,Bronze Winner,CHI & Partners,London,The Times Jubilee Campaign,"""Prince Philip"", ""Walkabout"", ""Prince William""",CHI & Partners,London,UNITED KINGDOM
Print,Cosmetics/Toiletries/Pharmaceuticals Campaign,Gold Winner,AlmapBBDO,São Paulo,Cafiaspirin,"""Cell Mate"", ""45 Year Old Son"", ""Lawyer""",AlmapBBDO,São Paulo,BRAZIL
Print,Web Services,Silver Winner,AlmapBBDO,São Paulo,Getty Images,"""Ali""",AlmapBBDO,São Paulo,BRAZIL
Print,Personal Items/Gift Items Campaign,Silver Winner,Marcel,Paris,Ray-Ban,"""1937 Volunteer"", ""1942 Lovers"", ""1956 Dancing"", ""1965 Miniskirt"", ""1971 Kiss"", ""1992 Rapper """,MARCEL,Paris,FRANCE
Print,Use of Photography Campaign,Gold Winner,Marcel,Paris,Ray-Ban,"""1937 Volunteer"", ""1942 Lovers"", ""1956 Dancing"", ""1965 Miniskirt"", ""1971 Kiss"", ""1992 Rapper """,MARCEL,Paris,FRANCE
Print,Automotive Campaign,Bronze Winner,AlmapBBDO,São Paulo,Volkswagen Features,"""Tree"", ""Toaster"", ""Light Bulb""",AlmapBBDO,São Paulo,BRAZIL
Print,Art Direction Campaign,Gold Winner,DDB UK,London,Volkswagen BlueMotion,"""Flower"", ""Cog"", ""Graph"", ""Bouncing Coin"", ""Big Fish Small Fish"", ""Cheering Man""",DDB London,London,UNITED KINGDOM
Print,Use of Illustration,Bronze Winner,JWT Shanghai,Shanghai,Maxam,"""Civilization-Rome """,JWT Shanghai,Shanghai,CHINA
