Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Non-Traditional,Direct Marketing,Finalist,Ogilvy Brasil ,São Paulo,Hellmann's,"""Recipe Receipt""",Ogilvy Brasil,São Paulo,BRAZIL
Non-Traditional,Direct Marketing,Finalist,Ogilvy & Mather,Guatemala,Claro,"""Half of HBO for Free""",Ogilvy & Mather Guatemala,Guatemala,GUATEMALA
Non-Traditional,Direct Marketing,Finalist,McCann Worldgroup,Mumbai,Saregama Music,"""Keeping the Legend Alive""",McCann Worldgroup,Mumbai,INDIA
Non-Traditional,Retail,Finalist,DDB South Africa,Johannesburg,McDonald's Kids Birthday Parties,"""Lounge Jumping Castle""",DDB South Africa,Johannesburg,SOUTH AFRICA
Non-Traditional,Public Service/Social Welfare,Finalist,Cheil Worldwide,Seoul,Minewater,"""Donating 2-Barcode Water""",Cheil Worldwide,Seoul,KOREA
Non-Traditional,Guerrilla Marketing,Finalist,DDB Tribal Group,Berlin,BISS Magazine,"""Bottle Recruitment""",DDB Tribal Group GmbH,Berlin,GERMANY
Non-Traditional,Media Promotion,Finalist,Y&R Dubai,Dubai,Gulf News,"""The Headline News Cup Sleeve""",Y&R Dubai,Dubai,UNITED ARAB EMIRATES
Non-Traditional,Public Service/Social Welfare,Finalist,Leo Burnett Detroit,Troy,Troy Public Library,"""Book Burning Party""",Leo Burnett Detroit,Troy,UNITED STATES
Non-Traditional,Branded Content,Finalist,BBDO Germany,Duesseldorf,Smart fortwo Electric Drive,"""EBall""",BBDO Germany GmbH,Düsseldorf,GERMANY
Non-Traditional,Direct Marketing,Finalist,Leo Burnett London,London,Pantone ,"""Pantone Queen""",Leo Burnett London,London,UNITED KINGDOM
