Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film,Social Media,Finalist,Leo Burnett Toronto,Toronto,James Ready,"""James Ready Spelling Bee Lottery""",Leo Burnett Toronto,Toronto,CANADA
TV/Cinema/Online Film,Home Furnishings/Appliances,Finalist,Del Campo Saatchi & Saatchi,Buenos Aires,BGH ,"""No Signal""",Del Campo Nazca Saatchi & Saatchi,Buenos Aires,ARGENTINA
TV/Cinema/Online Film,Automotive,Finalist,DDB UK,London,Volkswagen,"""See Film Differently - Silence of the Lambs""",DDB London,London,UNITED KINGDOM
TV/Cinema/Online Film,Health Care Services,Finalist,Clemenger BBDO Melbourne,Melbourne,BUPA,"""The Moment""",Clemenger BBDO Melbourne,Melbourne,AUSTRALIA
TV/Cinema/Online Film,Electronic Equipment,Finalist,Y&R Amsterdam,Amsterdam,LG OLED Television,"""LG Thief""",Y&R Amsterdam,Amsterdam,THE NETHERLANDS
TV/Cinema/Online Film,Confections/Snacks,Finalist,Abbott Mead Vickers BBDO,London,Snickers,"""Locker Room""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film,Media Promotion,Finalist,Duval Guillaume Modem,Antwerp,TNT ,"""Push to Add Drama""",Duval Guillaume Modem,Antwerp,BELGIUM
TV/Cinema/Online Film,Utilities,Finalist,Ogilvy New York,New York,Time Warner Cable,"""Couch""",Ogilvy New York,New York,UNITED STATES
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals,Finalist,BBDO Guerrero,Makati City,Saridon,"""Pound""",BBDO Guerrero,Makati City,PHILIPPINES
TV/Cinema/Online Film,Home Furnishings/Appliances,Finalist,Del Campo Saatchi & Saatchi,Buenos Aires,BGH ,"""Friends""",Del Campo Nazca Saatchi & Saatchi,Buenos Aires,ARGENTINA
TV/Cinema/Online Film,Web Services,Finalist,AlmapBBDO,São Paulo,Getty Images,"""From Love to Bingo""",AlmapBBDO,São Paulo,BRAZIL
TV/Cinema/Online Film,Beverages - Non-Alcoholic ,Finalist,Ogilvy Brasil ,São Paulo,Flying Horse Energy Drink,"""Catoast""",Ogilvy Brasil,São Paulo,BRAZIL
TV/Cinema/Online Film,Foods,Finalist,BBH London,London,Weetabix Yellow Box,"""Big Day""",BBH London,London,UNITED KINGDOM
TV/Cinema/Online Film,Confections/Snacks,Finalist,BBDO Toronto,Toronto ,Skittles ,"""Werebaby """,BBDO Toronto,Toronto,CANADA
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals,Finalist,Wieden + Kennedy,São Paulo/Portland,Old Spice,"""Motorcycle""",Wieden+Kennedy,São Paulo,BRAZIL
TV/Cinema/Online Film,Web Services,Finalist,BUCK,Los Angeles,Good Books,"""Metamorphosis""",Buck,Los Angeles,UNITED STATES
TV/Cinema/Online Film,Corporate Image,Finalist,The Monkeys,Sydney,Sydney Opera House,"""The Ship Song Project""",The Monkeys,Sydney,AUSTRALIA
TV/Cinema/Online Film,Web Services,Finalist,String Theory,Auckland,Good Books,"""Metamorphosis""",String Theory,Auckland,NEW ZEALAND
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals,Finalist,Academy Films,London,Durex,"""Vinyl""",Academy Films,London,UNITED KINGDOM
TV/Cinema/Online Film,Cosmetics/Toiletries/Pharmaceuticals,Finalist,Euro RSCG London ,London ,Durex,"""Vinyl """,Euro RSCG,London,UNITED KINGDOM
TV/Cinema/Online Film,Beverages - Non-Alcoholic ,Finalist,Clemenger BBDO Melbourne,Melbourne,TATA Global Beverages,"""Leaving""",Clemenger BBDO Melbourne,Melbourne,AUSTRALIA
TV/Cinema/Online Film,Automotive,Finalist,DDB Sydney,Sydney,Volkswagen Tiguan,"""Cross Country""",DDB Group,Sydney,AUSTRALIA
TV/Cinema/Online Film,Branded Content,Finalist,Ogilvy France,Paris,Coke Zero,"""A Step From Zero""",Ogilvy France,Paris,FRANCE
TV/Cinema/Online Film,Confections/Snacks,Finalist,BBDO Toronto,Toronto ,Skittles ,"""Dr. Cyclops """,BBDO Toronto,Toronto,CANADA
TV/Cinema/Online Film,Beverages - Alcoholic ,Finalist,StrawberryFrog,New York,Jim Beam ,"""Parallels """,StrawberryFrog,New York,UNITED STATES
