Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Radio,Branded Content,Silver Winner,DDB China Group,Shanghai,One Foundation,"""1 Minute Song For Shower""",DDB China Group,Shanghai,CHINA
Radio,Beverages,Bronze Winner,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Butterfly""",Leo Burnett Sydney,Sydney,AUSTRALIA
Radio,Beverages Campaign,Bronze Winner,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Butterfly"", ""Catfish"", ""Pig""",Leo Burnett Sydney,Sydney,AUSTRALIA
Radio,Public Service/Social Welfare Campaign,Gold Winner,Abbott Mead Vickers BBDO,London,Women's Aid Domestic Violence,"""Ask"", ""Call to Stop"", ""No Stopping"", ""You Called"", ""Thanks""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
Radio,Beverages,Silver Winner,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Catfish""",Leo Burnett Sydney,Sydney,AUSTRALIA
Radio,Public Service/Social Welfare Campaign,Bronze Winner,KNSK,Hamburg,"Federal Ministry for the Environment, Nature Conservation and Nuclear Safety ","""Lion"", ""Whale"", ""Rainforest""",KNSK,Hamburg,GERMANY
Radio,Retail,Silver Winner,lg2,Québec,Sears Optical,"""Goosebumps""",Lg2,Montreal,CANADA
Radio,Public Service/Social Welfare,Bronze Winner,Y&R New York,New York,People for the Ethical Treatment of Animals,"""Wild Animal Agent""",Y&R New York,New York,UNITED STATES
Radio,Direction,Silver Winner,Eardrum,Sydney,Earphone Bully,"""Earphone Bully""",Eardrum,Pyrmont,AUSTRALIA
Radio,Sound Design ,Gold Winner,SapientNitro,Brisbane,Earphone Bully,"""Earphone Bully""",SapientNitro,South Brisbane,AUSTRALIA
Radio,Public Service/Social Welfare,Bronze Winner,Ogilvy & Mather Chile,Santiago,Chilean Police Emergency Number,"""Marcos""",Ogilvy & Mather Chile S.A.,Santiago,CHILE
Radio,Household Products,Silver Winner,Leo Burnett Colombiana,Bogotá,Febreze,"""Dog""",Leo Burnett Colombiana,Bogotá,COLOMBIA
Radio,Foods Campaign,Silver Winner,Y&R New York,New York,Campbell's Chunky Soup,"""Knock, Knock"", ""Dorm"", ""Poetry""",Y&R New York,New York,UNITED STATES
Radio,Script Writing ,Bronze Winner,Y&R New York,New York,Campbell's Chunky Soup,"""Poetry""",Y&R New York,New York,UNITED STATES
Radio,Script Writing ,Bronze Winner,Y&R New York,New York,Campbell's Chunky Soup,"""Dorm""",Y&R New York,New York,UNITED STATES
Radio,Retail,Silver Winner,World Wide Wadio,Hollywood,Total Wine & More,"""Ridge In The Name""",World Wide Wadio,Los Angeles,UNITED STATES
Radio,Conceived & Produced by Station,Bronze Winner,DMG Radio Australia,Brisbane,Subway Restaurants,"""Australia's Favourite Subway Cookie: Who Will You Vote For?""",DMG Radio Australia,Brisbane,AUSTRALIA
Radio,Script Writing ,Bronze Winner,DDB Mexico,Mexico City,Marvin Magazine,"""Lennon Oasis""",DDB Mexico,Mexico City,MEXICO
Radio,Health Care Services,Bronze Winner,serviceplan,Munich,AOK Health Insurance Company,"""Hearing Test""",serviceplan gruppe GmbH & Co. KG,Munich,GERMANY
Radio,Script Writing ,Silver Winner,Y&R New York,New York,Campbell's Chunky Soup,"""Knock, Knock""",Y&R New York,New York,UNITED STATES
Radio,Recreational,Bronze Winner,De la Cruz/Ogilvy,San Juan,Arthur Murray Dance Studio,"""Salsa""",De la Cruz/Ogilvy,San Juan,PUERTO RICO
Radio,Entertainment,Bronze Winner,LatinWorks,Austin,Cine Las Americas International Film Festival,"""Action""",LatinWorks,Austin,UNITED STATES
Radio,Use of Music ,Gold Winner,JWT,San Juan,Banco Popular de Puerto Rico,"""The Most Popular Song""",JWT San Juan,San Juan,PUERTO RICO
Radio,Music Original - Song ,Bronze Winner,Euro RSCG Worldwide,New York,The Ad Council/The National Campaign to Prevent Teen and Unplanned Pregnancy,"""Never Give Up (Pop)""",Euro RSCG New York,New York,UNITED STATES
Radio,Retail Campaign,Silver Winner,The Monkeys,Sydney,"IKEA Storage Workspace - Declutter, Destress","""High-lighter"", ""Yo-Yo"", ""Undies""",The Monkeys,Sydney,AUSTRALIA
