Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Radio,Cosmetics/Toiletries/Pharmaceuticals,Finalist,Publicis New York,New York,Scope,"""Wedding""",Publicis New York,New York,UNITED STATES
Radio,Cosmetics/Toiletries/Pharmaceuticals,Finalist,Publicis New York,New York,Scope,"""Park""",Publicis New York,New York,UNITED STATES
Radio,Health Care Services,Finalist,DraftFCB,Toronto,Audiologist,"""Baby""",Draftfcb,Toronto,CANADA
Radio,Beverages,Finalist,Euro RSCG New York,New York,Dos Equis,"""Sauna""",Euro RSCG New York,New York,UNITED STATES
Radio,Retail,Finalist,The Monkeys,Sydney,IKEA,"""Gas Leak""",The Monkeys,Sydney,AUSTRALIA
Radio,Media Promotion,Finalist,DDB Mexico,Mexico City,Marvin Magazine,"""Lennon Oasis""",DDB Mexico,Mexico City,MEXICO
Radio,Use of Music ,Finalist,DDB Mexico,Mexico City,Marvin Magazine,"""Lennon Oasis""",DDB Mexico,Mexico City,MEXICO
Radio,Public Service/Social Welfare,Finalist,Ogilvy & Mather Chile,Santiago,Chilean Police Emergency Number,"""Javiera""",Ogilvy & Mather Chile S.A.,Santiago,CHILE
Radio,Banking/Financial/Insurance,Finalist,US Sydney,Sydney,H&R Block,"""H&R Block Radio - Simple to Complex""",US Sydney,Sydney,AUSTRALIA
Radio,Public Service/Social Welfare,Finalist,McCann Erickson Malaysia Sdn Bhd,Petaling Jaya,Breast Cancer Awareness,"""ANYTIME - Audrey""",McCann Erickson (M) Sdn Bhd,Petaling Jaya,MALAYSIA
Radio,Public Service/Social Welfare,Finalist,McCann Erickson Malaysia Sdn Bhd,Petaling Jaya,Breast Cancer Awareness,"""ANYTIME - Freda""",McCann Erickson (M) Sdn Bhd,Petaling Jaya,MALAYSIA
Radio,Automotive Campaign,Finalist,Ogilvy & Mather,London,Ford Focus Ecoboost Engine,"""Vincent"", ""Bernard"", ""Jimmy""",Ogilvy & Mather Advertising,London,UNITED KINGDOM
Radio,Media Promotion,Finalist,DDB Brasil,Sao Paulo,Follow Magazine,"""Is the New""",DDB Brasil,São Paulo,BRAZIL
Radio,Cosmetics/Toiletries/Pharmaceuticals,Finalist,Badillo Nazca Saatchi & Saatchi,San Juan ,Olay,"""33""",Badillo Nazca Saatchi & Saatchi,Guaynabo,PUERTO RICO
Radio,Entertainment,Finalist,Whybin TBWA,Melbourne,BETSTAR,"""Lucky Country""",Whybin TBWA,South Melbourne,AUSTRALIA
Radio,Utilities,Finalist,"Demner, Merlicek & Bergmann",Vienna,Bob Data Packet,"""Gugl-Crotch""","Demner, Merlicek & Bergmann",Vienna,AUSTRIA
Radio,Retail Campaign,Finalist,Rethink,Vancouver,Playland,"""By The Numbers"", ""Ze Name "", ""Teutonic Taunting""",Rethink,Vancouver,CANADA
Radio,Script Writing ,Finalist,Y&R New York,New York,People for the Ethical Treatment of Animals,"""Wild Animal Agent""",Y&R New York,New York,UNITED STATES
Radio,Script Writing ,Finalist,Euro RSCG New York,New York,Dos Equis,"""Sauna""",Euro RSCG New York,New York,UNITED STATES
