Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Design,Annual Reports,Gold Winner,serviceplan,Munich,Verband Austria Solar,"""The Solar Annual Report 2011""",serviceplan gruppe GmbH & Co. KG,Munich,GERMANY
Design,Innovative Use of Design,Bronze Winner,KNARF®,New York,SteveJobsMomentofSilence.org,"""The Steve Jobs Moment of Silence""",KNARF®,NEW YORK,UNITED STATES
Design,Motion Graphics - Typography,Bronze Winner,Hakuhodo Inc.,Tokyo,Google Chrome,"""OK Go - All Is Not Lost""",Hakuhodo,Tokyo,JAPAN
Design,Branded Content,Gold Winner,Hakuhodo Inc.,Tokyo,Google Maps,"""8-BIT""",Hakuhodo Inc., Tokyo ,JAPAN
Design,Environmental Installations/Displays - Temporary,Silver Winner,Ogilvy Germany,Duesseldorf,Raum D - Studio for People With Dementia,"""Vivid Memories""",Ogilvy & Mather Advertising GmbH,Düsseldorf,GERMANY
Design,Signage,Silver Winner,Greco Design,Belo Horizonte,Dauro Oliveira,"""Orthodontics Clinic Signage""",Greco Design,Belo Horizonte,BRAZIL
Design,Brochures/Catalogues - Consumer,Silver Winner,gürtlerbachmann,Hamburg,Görtz,"""Book of Birds""",gürtlerbachmann GmbH,Hamburg,GERMANY
Design,Use of Copywriting ,Silver Winner,R/GA,New York,R/GA,"""#OfficeCupid""",R/GA,New York,UNITED STATES
Design,Environmental Installations/Displays - Temporary,Bronze Winner,Ogilvy Germany,Frankfurt,Matchbox,"""There is a Child in Each Man""",Ogilvy & Mather Deutschland GmbH,Frankfurt,GERMANY
Design,Innovative Use of Design,Bronze Winner,DDB China Group,Shanghai,Family Care For Grassroots Community (China),"""The Keyboard of Isolation""",DDB China Group,Shanghai,CHINA
Design,Motion Graphics - Animation,Silver Winner,Lowe Roche,Toronto,Type Bookstore,"""The Joy of Books""",Lowe Roche,Toronto,CANADA
Design,Motion Graphics - Animation,Silver Winner,Creative Artists Agency,Los Angeles,Chipotle,"""Back to the Start """,Creative Artists Agency,Los Angeles ,UNITED STATES
Design,Client Promotion,Gold Winner,I&S BBDO Inc.,Tokyo,Umino Seaweed Store,"""Design NORI""",I&S BBDO Inc.,Tokyo,JAPAN
Design,Digital Installations,Bronze Winner,DLKW Lowe,London,The MicroLoan Foundation,"""Pennies for Life""",DLKW Lowe,London,UNITED KINGDOM
Design,Art Direction Campaign,Bronze Winner,DDB Group Singapore,Singapore,Life Cycle,"""Cityscape"", ""Terrain"", ""Road Map""",DDB Group Singapore,Singapore,SINGAPORE
Design,Environmental Installations/Displays - Temporary,Bronze Winner,Scholz & Friends,Berlin,Siemens Washing Machines,"""The Laundry Gallery""",Scholz & Friends Berlin GmbH,Berlin,GERMANY
Design,Brochures/Catalogues - Consumer,Silver Winner,Leo Burnett,Toronto,Smith Restaurant + Bar,"""Smith. Food For The Everyman.""",Leo Burnett Toronto,Toronto,CANADA
