Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Gold Winner,Marcel,Paris,Cartier,"""L'Odyssée""",MARCEL,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Editing,Gold Winner,Marshall Street Editors,London,MTV,"""Being With You""",Marshall Street Editors,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Music Video - Direction,Bronze Winner,RSA Films,London,Coldplay,"""Paradise""",RSA Films Ltd,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Cinematography,Bronze Winner,Revolver,Sydney,McDonald's,"""Staying Up""",Revolver,Sydney,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,Rattling Stick,London,The Guardian ,"""Three Little Pigs""",The Mill,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,TBWA\Paris,Boulogne-Billancourt,Amnesty International,"""Independence""",TBWA\Paris,Boulogne Billancourt,FRANCE
TV/Cinema/Online Film - Production | Post Production,Music Video - Animation,Bronze Winner,Creative Artists Agency,Los Angeles,Chipotle,"""Back to the Start""",Creative Artists Agency,Los Angeles ,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,DDB Group New Zealand ,Auckland,McDonald's,"""Staying Up""",DDB Group New Zealand,Auckland,NEW ZEALAND
TV/Cinema/Online Film - Production | Post Production,Cinematography,Bronze Winner,DDB Group New Zealand ,Auckland,McDonald's,"""Staying Up""",DDB Group New Zealand,Auckland,NEW ZEALAND
TV/Cinema/Online Film - Production | Post Production,Animation,Silver Winner,Marcel,Paris,Cartier,"""L'Odyssée""",MARCEL,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Gold Winner,Alt.vfx,Brisbane,Tooheys Extra Dry,"""Nocturnal Migration""",Alt.vfx,Fortitude Valley,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,Marcel,Paris,Cartier,"""L'Odyssée""",MARCEL,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Cinematography,Gold Winner,Marcel,Paris,Cartier,"""L'Odyssée""",MARCEL,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,Revolver,Sydney,McDonald's,"""Staying Up""",Revolver,Sydney,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Animation,Bronze Winner,Film Club,London,Tempo,"""Bike""",th1ng,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Editing,Gold Winner,Final Cut,London,Lurpak,"""Rainbow""",Final Cut,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Bronze Winner,Leo Burnett Chicago,Chicago,Hallmark,"""Mother Bird""",Leo Burnett Chicago,Chicago,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Editing,Bronze Winner,Abbott Mead Vickers BBDO,London,Lottery Good Causes,"""Mother Daughter""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Bronze Winner,Abbott Mead Vickers BBDO,London,Lottery Good Causes,"""Mother Daughter""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,Henry de Czar,Paris,Amnesty International,"""Independence""",Henry de Czar,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Cinematography,Silver Winner,Velocity Films,Johannesburg,Amstel,"""The Boxer""",Velocity Films,Johannesburg,SOUTH AFRICA
TV/Cinema/Online Film - Production | Post Production,Music Video - Editing,Bronze Winner,jumP,New York,Maroon 5,"""Moves Like Jagger""",Jump,New York,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Editing,Gold Winner,jumP,New York,United Colors of Benetton,"""Milk & Honey""",Jump,New York,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Direction,Gold Winner,Euro RSCG London ,London ,VO5 ,"""Pageant """,Euro RSCG,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Silver Winner,Henry de Czar,Paris,Nissan Juke,"""Built to Thrill""",Henry de Czar,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Editing,Bronze Winner,AlmapBBDO,São Paulo,Getty Images,"""From Love to Bingo""",AlmapBBDO,São Paulo,BRAZIL
TV/Cinema/Online Film - Production | Post Production,Editing,Bronze Winner,RKCR/Y&R,London,BBC One,"""All Together Now""",RKCR/Y&R,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Gold Winner,Buck,Los Angeles,Good Books,"""Metamorphosis""",Buck,Los Angeles,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Animation,Gold Winner,Platige Image,Warsaw,The Witcher 2,"""Assassins of Kings Trailer""",Platige Image S.A.,Warsaw,POLAND
TV/Cinema/Online Film - Production | Post Production,Editing,Silver Winner,Fred & Farid,Paris,Martini,"""Luck is an Attitude""",FRED & FARID,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,Fred & Farid,Paris,Martini,"""Luck is an Attitude""",FRED & FARID,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Bronze Winner,BBDO New York,New York,The Art of Shaving,"""The Gentleman Shaver""",BBDO New York,New York,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Bronze Winner,Y&R Argentina,Buenos Aires,DirecTV,"""Look-Alikes""",Young & Rubicam Buenos Aires,Buenos Aires,ARGENTINA
