Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,MPC,London,Nationwide,"""Carousel""",MPC,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Revolver,Sydney,TAC - Transport Accident Commission,"""Reconstruction""",Revolver,Sydney,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Editing,Finalist,Young & Rubicam Paris,Boulogne-Billancourt,Boursin,"""Figs & Nuts""",Young & Rubicam Paris,Boulogne-Billancourt,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Publicis Conseil,Paris,Orange,"""Two Brothers""",Publicis Conseil,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Finalist,Animal Logic,Sydney,TAC - Transport Accident Commision,"""Reconstruction""",Animal Logic,Moore Park,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Cinematography,Finalist,TBWA\Paris,Boulogne-Billancourt,Amnesty International,"""Independence""",TBWA\Paris,Boulogne Billancourt,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Y&R New York,New York,Conrad Hotel,"""Metamorphosis""",Y&R New York,New York,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Editing,Finalist,Abbott Mead Vickers BBDO,London,Lottery Good Causes,"""Heroes Return """,Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Velocity Films,Johannesburg,First National Bank,"""Dog""",Velocity Films,Johannesburg,SOUTH AFRICA
TV/Cinema/Online Film - Production | Post Production,Editing,Finalist,Young & Rubicam Paris,Boulogne-Billancourt,Boursin,"""Garlic""",Young & Rubicam Paris,Boulogne-Billancourt,FRANCE
TV/Cinema/Online Film - Production | Post Production,Cinematography,Finalist,Henry de Czar,Paris,Amnesty International,"""Independence""",Henry de Czar,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Velocity Films,Johannesburg,Amstel,"""The Boxer""",Velocity Films,Johannesburg,SOUTH AFRICA
TV/Cinema/Online Film - Production | Post Production,Editing,Finalist,F/Nazca Saatchi & Saatchi,São Paulo,Associacao Cultural Video,"""Good Morning, Good Afternoon, Good Night""",F/Nazca Saatchi&Saatchi,São Paulo,BRAZIL
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Finalist,MPC,London,Avios,"""Anything Can Fly""",MPC,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,AlmapBBDO,São Paulo,Getty Images,"""From Love to Bingo""",AlmapBBDO,São Paulo,BRAZIL
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Academy Films,London,Hovis,"""Farmer's Lad""",Academy Films,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,RKCR/Y&R,London,BBC Olympics  2012,"""DNA""",RKCR/Y&R,London,UNITED KINGDOM
