Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film - Music,Music Adaptation,Gold Winner,Euro  RSCG London ,London ,VO5,"""Pageant """,Euro RSCG,London,UNITED KINGDOM
TV/Cinema/Online Film - Music,Music Original - Song,Bronze Winner,PRETTYBIRD,Culver City,Converse,"""Warrior""",PRETTYBIRD,Culver City,UNITED STATES
TV/Cinema/Online Film - Music,Music Original - Song,Bronze Winner,Y&R Perú,Lima,Donations,"""Coffins""",Y & R S.A. ,Lima,PERU
TV/Cinema/Online Film - Music,Music Original - Underscore,Silver Winner,Abbott Mead Vickers BBDO,London,Doritos,"""Dip Desperado""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film - Music,Innovative Use of Music and Sound,Silver Winner,TBWA\Hakuhodo,Tokyo,COGOO - Bicycle Shop For Youth,"""Turntable Rider""",TBWA\HAKUHODO,Tokyo,JAPAN
TV/Cinema/Online Film - Music,Music Adaptation,Bronze Winner,Innocean Australia,Sydney,Hyundai i30,"""Break Free""",Innocean Australia,North Sydney,AUSTRALIA
TV/Cinema/Online Film - Music,Music Adaptation,Grand LIA,Creative Artists Agency,Los Angeles,Chipotle,"""Back to the Start""",Creative Artists Agency,Los Angeles ,UNITED STATES
TV/Cinema/Online Film - Music,Use of Licensed Music,Bronze Winner,Euro RSCG London,London ,Durex ,"""Vinyl """,Euro RSCG,London,UNITED KINGDOM
TV/Cinema/Online Film - Music,Music Original - Underscore,Bronze Winner,WMcCANN,São Paulo,Xbox,"""Hard Times""",McCann Erickson,São Paulo,BRAZIL
TV/Cinema/Online Film - Music,Use of Licensed Music,Bronze Winner,Ogilvy Beijing,Beijing,PETA,"""Skin""",Ogilvy Beijing,Beijing,CHINA
TV/Cinema/Online Film - Music,Use of Licensed Music,Gold Winner,Factory,London,Audi A5,"""The Swan""",Factory,London,UNITED KINGDOM
TV/Cinema/Online Film - Music,Use of Licensed Music,Bronze Winner,George Patterson Y&R,Melbourne,Odyssey House,"""The Box""",George Patterson Y&R,Melbourne,AUSTRALIA
TV/Cinema/Online Film - Music,Sound Design,Silver Winner,750mph,London,Vogue Italia ,"""Get Richard""",750mph,London,UNITED KINGDOM
TV/Cinema/Online Film - Music,Music Adaptation,Gold Winner,Creative Artists Agency ,Los Angeles ,Chipotle ,"""Abandoned """,Creative Artists Agency,Los Angeles ,UNITED STATES
TV/Cinema/Online Film - Music,Music Original - Underscore,Bronze Winner,Sizzer Amsterdam,Amsterdam,adidas,"""Tomorrow Starts Now""",Sizzer Amsterdam,Amsterdam,THE NETHERLANDS
TV/Cinema/Online Film - Music,Music Adaptation,Silver Winner,Turning Studios,Sydney,Sydney Opera House,"""The Ship Song Project""",Turning Studios,Sydney,AUSTRALIA
TV/Cinema/Online Film - Music,Music Adaptation,Bronze Winner,Lowe and Partners,Cape Town,Organ Donor Foundation ,"""Leila """,Lowe and Partners Cape Town ,Cape Town,SOUTH AFRICA
TV/Cinema/Online Film - Music,Music Original - Underscore,Bronze Winner,Antfood,Brooklyn,Good Books,"""Metamorphosis""",Antfood Music & Sound Design,Brooklyn,UNITED STATES
TV/Cinema/Online Film - Music,Music Original - Underscore,Bronze Winner,Rafael May,Sydney,Levi's Stretch To Fit Jeans,"""Levi's X Korea National Ballet""",Rafael May Music,Sydney,AUSTRALIA
TV/Cinema/Online Film - Music,Use of Licensed Music,Bronze Winner,Wave Studios,London,Durex,"""Vinyl""",Wave Studios,London,UNITED KINGDOM
TV/Cinema/Online Film - Music,Sound Design,Bronze Winner,Wave Studios,London,Lurpak,"""Rainbow""",Wave Studios,London,UNITED KINGDOM
TV/Cinema/Online Film - Music,Sound Design,Gold Winner,HEIMAT,Berlin,HORNBACH DIY / Home Improvement Superstores,"""No One Feels It Like You Do - Symphony""",HEIMAT,Berlin,GERMANY
TV/Cinema/Online Film - Music,Music Adaptation,Silver Winner,Yessian Music,New York,Budweiser,"""Eternal Optimism""",Yessian,Farmington Hills,UNITED STATES
TV/Cinema/Online Film - Music,Use of Licensed Music,Silver Winner,TBWA\Paris,Boulogne-Billancourt,Amnesty International,"""Independence""",TBWA\Paris,Boulogne Billancourt,FRANCE
TV/Cinema/Online Film - Music,Sound Design,Silver Winner,harvest,Santa Monica,Nike Surf,"""Jump Rope""",harvest,Santa Monica,UNITED STATES
TV/Cinema/Online Film - Music,Music Original - Song,Gold Winner,Ogilvy France,Paris,Coke Zero,"""A Step From Zero""",Ogilvy France,Paris,FRANCE
TV/Cinema/Online Film - Music,Music Original - Song,Bronze Winner,BBDO Germany,Duesseldorf,smart fortwo ,"""Facelift""",BBDO Germany GmbH,Düsseldorf,GERMANY
TV/Cinema/Online Film - Music,Music Adaptation,Bronze Winner,Sizzer Amsterdam,Amsterdam,Martini,"""Luck is an Attitude""",Sizzer Amsterdam,Amsterdam,THE NETHERLANDS
TV/Cinema/Online Film - Music,Music Adaptation,Bronze Winner,DDB Chicago,Chicago,State Farm ,"""Empire State of Mind Tribute to 9/11""",DDB Chicago ,Chicago ,UNITED STATES
TV/Cinema/Online Film - Music,Music Adaptation,Bronze Winner,Fred & Farid,Paris,Martini,"""Luck is an Attitude""",FRED & FARID,Paris,FRANCE
TV/Cinema/Online Film - Music,Music Adaptation,Grand LIA,Duotone Audio Group,New York,Chipotle,"""Back to the Start""",Duotone Audio Group,New York,UNITED STATES
