Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Digital,Animation/Motion Graphics,Bronze Winner,HEIMAT,Berlin,Turner Broadcasting System Deutschland,"""The CNN Ecosphere Project""",HEIMAT,Berlin,GERMANY
Digital,Visual Design,Silver Winner,George Patterson Y&R,Melbourne,Australian Air Force,"""The Paper Baron""",George Patterson Y&R,Melbourne,AUSTRALIA
Digital,Microsites,Bronze Winner,Hakuhodo Inc.,Tokyo,Google Chrome,"""OK Go - All Is Not Lost""",Hakuhodo,Tokyo,JAPAN
Digital,Online Games,Silver Winner,Hakuhodo Inc.,Tokyo,Google Chrome,"""The Google Puzzle""",Hakuhodo,Tokyo,JAPAN
Digital,Mobile Apps,Gold Winner,R/GA,New York,Nike,"""Nike+ FuelBand""",R/GA,New York,UNITED STATES
Digital,Use of Social Media,Bronze Winner,Abbott Mead Vickers BBDO,London,Mars Snickers,"""You're Not You When You're Hungry""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
Digital,Mobile Apps,Silver Winner,CP+B,Gothenburg,Ubisoft Just Dance 3 ,"""Autodance""",CP+B,Gothenburg,SWEDEN
Digital,Branded Content,Bronze Winner,Ogilvy Cape Town,Cape Town,Carling Black Label,"""Be the Coach""",Ogilvy Cape Town,Cape Town,SOUTH AFRICA
Digital,Banners,Bronze Winner,Cundari,Toronto,BMW Upgrade Event,"""The Upgradable Banner""",Cundari,Toronto,CANADA
Digital,Apps/Products ,Silver Winner,Forsman & Bodenfors,Gothenburg,Tram Sightseeing App,"""-""",Forsman & Bodenfors,Gothenburg,SWEDEN
Digital,Public Service/Social Welfare,Silver Winner,GREY (Canada),Toronto,Missing Children Society of Canada,"""World's Most Valuable Social Network""",GREY (Canada),Toronto,CANADA
Digital,Use of Social Media,Gold Winner,GREY (Canada),Toronto,Missing Children Society of Canada,"""World's Most Valuable Social Network""",GREY (Canada),Toronto,CANADA
Digital,Microsites,Gold Winner,Tribal DDB Amsterdam,Amstelveen,Philips Lifestyle Entertainment,"""Obsessed With Sound""",Tribal DDB Amsterdam,Amstelveen,THE NETHERLANDS
Digital,Apps/Products ,Bronze Winner,TBWA\RAAD,Dubai,Red Tomato Pizza,"""VIP Fridge Magnet""",TBWA\RAAD,Dubai,UNITED ARAB EMIRATES
Digital,Retail,Bronze Winner,TBWA\RAAD,Dubai,Red Tomato Pizza,"""VIP Fridge Magnet""",TBWA\RAAD,Dubai,UNITED ARAB EMIRATES
Digital,Mobile Interactive,Bronze Winner,DLKW Lowe,London,The MicroLoan Foundation,"""Pennies for Life""",DLKW Lowe,London,UNITED KINGDOM
Digital,Mobile Interactive,Gold Winner,Ogilvy Cape Town,Cape Town,Carling Black Label,"""Be the Coach""",Ogilvy Cape Town,Cape Town,SOUTH AFRICA
Digital,Travel,Silver Winner,Naked Communications Australia,Melbourne,Art Series Hotels,"""Steal Banksy""",Naked Communications,Surry Hills,AUSTRALIA
