Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Digital,Weird Wonderful Work,Finalist,Naked Communications Australia,Melbourne,Art Series Hotels,"""Steal Banksy""",Naked Communications,Surry Hills,AUSTRALIA
Digital,Retail,Finalist,R/GA,New York,Google,"""Wallet""",R/GA,New York,UNITED STATES
Digital,Innovative Use of Digital,Finalist,DLKW Lowe,London,The MicroLoan Foundation,"""Pennies for Life""",DLKW Lowe,London,UNITED KINGDOM
Digital,Online Games,Finalist,DDB Paris,Paris,MINI France,"""MINI Maps""",DDB Paris,Paris,FRANCE
Digital,Public Service/Social Welfare,Finalist,DLKW Lowe,London,The MicroLoan Foundation,"""Pennies for Life""",DLKW Lowe,London,UNITED KINGDOM
Digital,Corporate Image,Finalist,DDB Tribal Group,Berlin,Volkswagen Brand,"""Don´t Make Up and Drive""",DDB Tribal Group GmbH,Berlin,GERMANY
Digital,Innovative Use of Digital,Finalist,TBWA\RAAD,Dubai,Red Tomato Pizza,"""VIP Fridge Magnet""",TBWA\RAAD,Dubai,UNITED ARAB EMIRATES
Digital,Automotive,Finalist,Happiness Brussels,Brussels,Toyota,"""iQ Street View""",Happiness Brussels,Brussels,BELGIUM
Digital,Apps/Products ,Finalist,R/GA,New York,Adam Tensta,"""One Copy Song""",R/GA,New York,UNITED STATES
Digital,Home Furnishings/Appliances,Finalist,McCann Norway,Oslo,Rimi Pluss,"""Rimi Pluss""",McCann Norway,Oslo,NORWAY
Digital,Corporate Image,Finalist,DDB Tribal Group,Düsseldorf,Imagine Series Limited Edition Grand Piano,"""Piano for Peace""",DDB Tribal Group GmbH,Düsseldorf,GERMANY
Digital,Visual Design,Finalist,North Kingdom,Stockholm,ONLY Jeans,"""The Liberation""",North Kingdom,Skellefteå,SWEDEN
Digital,Navigation/Interactivity,Finalist,HEIMAT,Berlin,Turner Broadcasting System Deutschland,"""The CNN Ecosphere Project""",HEIMAT,Berlin,GERMANY
Digital,Microsites,Finalist,HEIMAT,Berlin,Turner Broadcasting System Deutschland,"""The CNN Ecosphere Project""",HEIMAT,Berlin,GERMANY
Digital,Public Service/Social Welfare,Finalist,KNARF®,New York,Moment of Silence Inc.,"""The Steve Jobs Moment of Silence""",KNARF®,NEW YORK,UNITED STATES
