Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Integrated Campaign,Integrated Campaign,Bronze Winner,Jung von Matt,Hamburg,Gunter Demnig,"""Stones Telling Stories – Online Holocaust Memorial""",Jung von Matt/Fleet GmbH,Hamburg,GERMANY
Integrated Campaign,Integrated Campaign,Gold Winner,JWT,San Juan,Banco Popular de Puerto Rico,"""The Most Popular Song""",JWT San Juan,San Juan,PUERTO RICO
Integrated Campaign,Integrated Campaign,Bronze Winner,DDB Stockholm ,Stockholm,Volkswagen Sweden,"""The Winter Adjusted Bear""",DDB Stockholm,Stockholm,SWEDEN
Integrated Campaign,Integrated Campaign,Silver Winner,George Patterson Y&R,Melbourne,Defence University Sponsorship,"""Mobile Medic""",George Patterson Y&R,Melbourne,AUSTRALIA
Integrated Campaign,Integrated Campaign,Bronze Winner,Whybin\TBWA Sydney,Sydney,Australian Cricket Team Sponsorship,"""M.J. Bale - Grazed On Greatness""",Whybin/TBWA Sydney,Sydney,AUSTRALIA
Integrated Campaign,Integrated Campaign,Gold Winner,R/GA,New York,Nike,"""Nike+ FuelBand""",R/GA,New York,UNITED STATES
Integrated Campaign,Integrated Campaign,Silver Winner,Fallon,Minneapolis,H&R Block ,"""Second Look Detroit""",Fallon,Minneapolis,UNITED STATES
Integrated Campaign,Integrated Campaign,Grand LIA,CP+B,Boulder,American Express,"""Small Business Gets an Official Day""",CP+B,Boulder,UNITED STATES
Integrated Campaign,Integrated Campaign,Bronze Winner,Leo Burnett,Melbourne,Slurpee,"""BYO Cup Day""",Leo Burnett Melbourne,Melbourne,AUSTRALIA
Integrated Campaign,Integrated Campaign,Bronze Winner,McCann Erickson,Bucharest,ROM,"""Romanians are Smart""",BV Mccann Erickson SRL,Bucharest,ROMANIA
Integrated Campaign,Integrated Campaign,Silver Winner,Leo Burnett,New York,Village Voice Newspaper,"""New York Writes Itself""",Leo Burnett New York,New York,UNITED STATES
Integrated Campaign,Integrated Campaign,Bronze Winner,US,Sydney,Nike ,"""She Runs The Night """,US Sydney,Sydney,AUSTRALIA
Integrated Campaign,Integrated Campaign,Bronze Winner,DDB Group New Zealand ,Auckland,Steinlager ,"""Believe""",DDB Group New Zealand,Auckland,NEW ZEALAND
Integrated Campaign,Integrated Campaign,Bronze Winner,Y&R Chicago,Chicago,Craftsman,"""SCREW*D""",Y&R Chicago,Chicago,UNITED STATES
Integrated Campaign,Integrated Campaign,Bronze Winner,BBDO New York,New York,Snickers,"""The Snickers Play Hungry, But Not Literally Hungry Integrated Campaign""",BBDO New York,New York,UNITED STATES
Integrated Campaign,Integrated Campaign,Gold Winner,Publicis Amsterdam,Amsterdam,Dutch ALS Foundation,"""I Have Already Died""",Publicis Amsterdam,Amstelveen,THE NETHERLANDS
